operator,railroad,City_Town,prov_state,crude_type,facility_type,load_unload,Current Cap - 000 BPD,Future Cap - 000 BPD,est. date_cap addition,ship_supp_rec,Steam?,curfut_unittrains,operationstatus,streamposition,export_from_US
Arc Logistics Partners,CN,Mobile - CN rail yard,Alabama,Tar sands crude and Light tight oil,Rail to barge and pipeline,Unload,17,70,2014,Gulf Coast Asphalt Company,to be added in 2014,Yes,Operating and Expanding,Midstream,
Alon Terminal,BNSF,Long Beach,California,Light tight oil,Refinery,Unload,12,,,,,Yes,Operating,Midstream,
Alon Energy,UP,Krotz Springs,Louisiana,Light tight oil,refinery,Unload,9,14,2014,Exxon Mobil,,Yes,Operating and Expanding,Downstream,
Altex Energy,CN,Wainwright,Alberta,Conventional light crude oil,transload - truck to rail,Load,6,,2013,,,,Operating,Upstream,
Alon Terminal,BNSF,Willbridge,Oregon,Tar sands crude,Rail to barge,Unload,10,,2013,,,Yes,Operating,Downstream,
Alon Energy,BNSF,Paramount,California,Light tight oil,,Unload,14,,,,,,Operating and Expanding,Midstream,
Alon USA Energy,BNSF,Mopeco,California,Tar sands crude and Light tight oil,Refinery,Unload,13,140,2015,West Coast Logistics,,Yes,Operating and Expanding,Midstream,
Altex Energy,CN,Falher,Alberta,Tar sands crude,Transload,Load,20,,2013,,,,Operating,Upstream,
Altex Energy,CN,Lynton Fort McMurray,Alberta,Tar sands crude,Transload - truck to rail,Load,20,,2013,"Southern Pacific (12 Mb/day to Genesis terminal in Nachez, MS)",,Yes,Operating,Upstream,
Altex Energy,CN,Reno,Alberta,Tar sands crude,Terminal,Load,,24,2016,steam unload,,,Planned,Upstream,
Altex Energy,CN,Unity,Saskatchewan,Conventional heavy crude oil,Transload,Load,19,,2013,,,,Operating,Upstream,
Altex Energy,CN,Lashburn,Saskatchewan,Conventional heavy crude oil,Train,Load,30,90,2015,,,Yes,Operating and Expanding,Upstream,
Altex Energy,CN,Lloydminster,Saskatchewan,Conventional heavy crude oil,Transload,Load,3,,2013,Rock Energy,steam unload,Yes,Operating,Upstream,
Arrow Reload Systems,CP,Alyth,Alberta,Conventional light crude oil,Transload,Load,19,,,,,,Operating,Upstream,
Arrow Reload Systems,CP,Kerrobert,Saskatchewan,Conventional heavy crude oil,,Load,5,,,,,,Operating,Upstream,
Arc Logistics Partners,UP,Portland,Oregon,Tar sands crude and Light tight oil,,Unload,,,2014,,,,Operating,Midstream,
Arrow Reload Systems,CP,Lambton Park,Alberta,Tar sands crude,Transload,Load,4,,,,,,Operating,Upstream,
Atlas Oil Co,BNSF,Albuquerque,New Mexico,Light tight oil and Ethanol,Transload,Load,,,2010,,,,Operating,Upstream,
Atlas Oil Co,UP,La Feria,Texas,Light tight oil and Ethanol,Transload,Load,,,2013,,,,Operating,Upstream,
Atlas Oil Co,UP,Odessa,Texas,Light tight oil,Transload,Load,3,,2014,,,,Operating,Upstream,
Atlas Oil Co,"UP, Iowa Pacific Holdings, TX/NM RR",Monahans,Texas,Light tight oil,Transload,Load,,,2013,,,Yes,Operating,Upstream,
BOSTCO - Kinder Morgan / TransMontaigne,UP,La Porte,Texas,Light tight oil,Rail to barge,Unload,,6,2014,,,,Under construction,Midstream,
BP,BNSF,Cherry Point,Washington,Light tight oil,Refinery,Unload,70,,2014,,,Yes,Operating,Downstream,
Basin Transload,BNSF,Cape Girardeau,Missouri,Light tight oil,,Unload,,40,,,,Yes,Planned,Midstream,
BioFuels Development International/Channel Biorefinery & Terminals,"UP, BNSF",Houston,Texas,Light tight oil,Transload,Unload,,,2013,,,,,,
Buckeye Partners,BNSF / CSX,Albany,New York,Light tight oil and Ethanol,Rail to barge,Unload,135,,2012,Irving contract via barge from Albany,,Yes,Operating,Midstream,
Buckeye Partners,CSX / NS / BNSF,Perth Amboy,New Jersey,Tar sands crude and Light tight oil,Rail to barge,Unload,,70,2014,,,Yes,Under construction,Midstream,Yes
Buckeye,BNSF,Chicago,Illinois,Light tight oil,,Unload,,,2011,,,,Under construction,Midstream,
Buckeye,BNSF,Woodhaven,Michigan,Light tight oil,,Unload,9,,,,,,Operating,Midstream,
CIMA,BNSF,Houston,Texas,Light tight oil,,Unload,65,,2011,Texas International Terminals,,Yes,Operating,Midstream,
CN / Watco,CN,Woodnorth,Manitoba,Light tight oil,Transload - portable transload unit 3 miles from Cromer,Load,8,,2013,,,,Operating,Upstream,
CN/PetroGas,CN,Willmar,Saskatchewan,Light tight oil,Transload,Load,14,,2010,,,,Operating,Upstream,
CN,CN,Athabasca,Alberta,Tar sands crude,,Load,,,,"Suncor, OPTI Canada, Nexen",,,Operating,Upstream,
CN,CN,Toledo,Ohio,Tar sands crude and Light tight oil,,Unload,,,,,,,Operating,Midstream,
CN,CN,Eckville,Alberta,Conventional light crude oil,,Load,,,,,,,Under construction,Upstream,
CN,CN,Edson,Alberta,Conventional light crude oil,,Load,6,,,,,,Operating,Upstream,
CN,CN,High Level,Alberta,Conventional light crude oil,,Load,3,,,,,,Operating,Upstream,
CP,CP,Calmar,Alberta,Conventional light crude oil,Transload,Load,,,,,,,Operating,Upstream,
CP,CP,Edmonton,Alberta,Tar sands crude,Transload,Load,,,2014,,,,Operating and Expanding,Upstream,
"CP, Bulk Plus Logistics",CP,Estevan,Saskatchewan,Light tight oil,Transload,Load,10,,,,,,Operating,Upstream,
CP,CP,Regina,Saskatchewan,Light tight oil,Transload,Load,,,,,,,Operating,Upstream,
Canal Refining,BNSF,Lacassine,Louisiana,Tar sands crude,Rail to truck or pipeline,Unload,5,,2014,,,,Operating and Expanding,MIdstream,
