operator,railroad,City_Town,prov_state,US PADD or Canada,crude_type,facility_type,load_unload,Current Cap 000bpd,Future Cap 000bpd,estdate_capadd,ship_supp_rec,heatedrc_steam,curfut_unittrains,operationstatus,streamposition,Longitude,Latitude
Arc Logistics Partners,CN,Mobile,Alabama,3,Tar sands Crude,Rail to barge and pipeline,Unload,17,70,2016,Gulf Coast Asphalt Company,,Yes,Operating and Expanding,Midstream,-88.045174,30.701495
Alon Terminal,BNSF,Long Beach,California,5,Light Tight Oil,Refinery,Unload,12,,,,,Yes,Operating,Midstream,-118.2077409,33.77372187
Alon Energy,UP,Krotz Springs,Louisiana,3,Light Tight Oil,refinery,Unload,14,,2014,Exxon Mobil,,Yes,Operating,Downstream,-91.74650559,30.52679617
Altex Energy,CN,Wainwright,Alberta,Canada,Conventional Light Crude Oil,transload - truck to rail,Load,6,,2013,,,,Operating,Upstream,-110.8623,52.8312
Alon Terminal,BNSF,Willbridge,Oregon,5,Tar sands Crude,Rail to barge,Unload,10,,2013,,,,Operating,Downstream,-122.7448583,45.56188557
Alon Energy,BNSF,Paramount,California,5,Light Tight Oil,,Unload,14,,,,,,Operating,Midstream,-118.1513715,33.89966492
Alon USA Energy,BNSF,Mopeco,California,5,Tar Sands Crude and Light Tight Oil,Refinery,Unload,13,140,2015,West Coast Logistics,,Yes,Operating and Expanding,Midstream,-119.0351486,35.38932986
Altex Energy,CN,Falher,Alberta,Canada,Tar sands Crude,Transload,Load,20,,2013,,,,Operating,Upstream,-117.1878,55.7388
Altex Energy,CN,Lynton Fort McMurray,Alberta,Canada,Tar sands Crude,Transload - truck to rail,Load,20,,2013,"Southern Pacific (12 Mb/day to Genesis terminal in Nachez, MS)",,Yes,Operating,Upstream,-111.1217,56.635
Altex Energy,CN,Reno,Alberta,Canada,Tar sands Crude,Terminal,Load,,24,2016,steam unload,,,Planned,Upstream,-116.9739,55.9758
Altex Energy,CN,Unity,Saskatchewan,Canada,Conventional Heavy Crude Oil,Transload,Load,19,,2013,,,,Operating,Upstream,-109.166,52.4428
Altex Energy,CN,Lashburn,Saskatchewan,Canada,Conventional Heavy Crude Oil,Train,Load,30,90,2015,,,Yes,Operating and Expanding,Upstream,-109.6375,53.1313
Altex Energy,CN,Lloydminster,Saskatchewan,Canada,Conventional Heavy Crude Oil,Transload,Load,3,,2013,Rock Energy,steam unload,Yes,Operating,Upstream,-110.0147,53.28599
Arrow Reload Systems,CP,Alyth,Alberta,Canada,Conventional Light Crude Oil,Transload,Load,19,,,,,,Operating,Upstream,-114.019172,51.024304
Arrow Reload Systems,CP,Kerrobert,Saskatchewan,Canada,Conventional Heavy Crude Oil,,Load,5,,,,,,Operating,Upstream,-109.1338232,51.92107939
Arc Logistics Partners,UP,Portland,Oregon,5,Tar Sands Crude and Light Tight Oil,,Unload,18,,2014,,,,Operating,Midstream,-122.7358016,45.56166788
Arrow Reload Systems,CP,Lambton Park,Alberta,Canada,Tar sands Crude,Transload,Load,4,,,,,,Operating,Upstream,-113.40953,53.520092
